232.13,4.3618,451.78,4.7339,32.626,16.684,0.95
231.65,4.3618,451.87,4.7306,32.877,16.419,0.942
231.17,4.3618,452.14,4.6381,32.9,15.874,0.93767
230.69,4.3618,451.95,4.7161,32.963,15.558,0.93667
230.2,4.3618,452.43,4.6602,32.758,15.479,0.93
229.72,4.3618,451.97,4.7938,32.583,15.971,0.932
229.24,4.3618,451.83,4.8842,32.599,16.259,0.934
228.76,4.3618,451.44,5.0031,32.502,16.44,0.93867
228.28,4.3618,451.5,4.7117,32.275,16.072,0.93233
227.8,4.3618,451.75,5.0782,32.426,16.156,0.93167
227.32,4.3618,451.6,5.474,32.724,16.304,0.931
226.84,4.3618,451.83,5.3758,32.854,16.619,0.92167
226.35,4.3618,452.19,4.9085,32.953,15.978,0.927
225.87,4.3618,452.04,4.8724,33.058,16.004,0.92567
225.39,4.3618,451.88,5.0639,32.7,15.764,0.92933
224.91,4.3618,451.87,5.3242,32.45,15.799,0.92233
224.43,4.3618,452.12,5.3064,31.971,15.428,0.92233
223.95,4.3618,452.84,5.1676,31.918,15.918,0.919
223.47,4.3618,452.85,5.0536,31.78,15.714,0.91867
222.99,4.3618,453.21,5.1319,31.817,15.496,0.91167
222.5,4.3618,452.81,5.3803,32.148,15.518,0.916
222.02,4.3618,453.23,5.1949,31.932,15.264,0.90933
221.54,4.3618,453.54,4.8566,31.771,15.306,0.90633
221.06,4.3618,454.06,4.6911,31.695,15.477,0.90833
407.8,4.6024,268.47,-16.681,65.558,44.366,0.25667
407.32,4.6024,257.06,-12.24,66.693,42.487,0.62833
406.84,4.6024,256.54,-13.098,66.165,43.267,0.63067
406.36,4.6024,256.48,-12.255,66.509,43.308,0.633
405.88,4.6024,256.7,-12.64,65.051,43.137,0.64733
405.4,4.6024,255.52,-12.572,66.573,44.012,0.63933
404.92,4.6024,253.14,-12.474,67.293,44.609,0.63833
404.44,4.6024,253.99,-13.309,68.841,44.305,0.64533
403.95,4.6024,253.62,-12.926,68.373,44.611,0.64167
403.47,4.6024,253.79,-14.449,68.735,44.067,0.65
402.99,4.6024,252.39,-14.351,68.633,43.76,0.66233
402.51,4.6024,251,-14.07,68.93,44.367,0.65567
402.03,4.6024,250.73,-13.686,69.862,43.779,0.65233
401.55,4.6024,250,-14.373,69.297,44.495,0.66867
401.07,4.6024,248.51,-12.778,71.253,44.336,0.67667
400.59,4.6024,247.95,-13.563,72.015,44.521,0.666
400.1,4.6024,247.01,-14.516,71.471,44.545,0.67333
399.62,4.6024,246.94,-14.336,71.038,44.535,0.66733
399.14,4.6024,245.43,-13.561,70.841,43.929,0.68333
398.66,4.6024,243.93,-13.615,70.767,44.033,0.674
398.18,4.6024,244.12,-14.738,70.389,44.2,0.663
397.7,4.6024,243.43,-13.459,69.72,45.284,0.67467
397.22,4.6024,242.67,-13.475,70.488,45.933,0.68233
396.73,4.6024,241.92,-13.82,69.293,45.431,0.67833
396.25,4.6024,240.53,-14.009,70.128,45.028,0.676
395.77,4.6024,241.17,-14.743,68.79,44.19,0.69167
395.29,4.6024,240.8,-14.571,69.421,44.269,0.69467
394.81,4.6024,237.71,-13.3,69.122,44.171,0.69867
394.33,4.6024,237.99,-14.128,70.199,45.406,0.691
393.85,4.6024,234.7,-13.981,69.416,44.971,0.695
393.37,4.6024,235.48,-14.757,69.96,44.886,0.70167
392.88,4.6024,233.51,-15.423,71.299,45.236,0.717
392.4,4.6024,233.21,-15.514,70.45,44.105,0.72033
391.92,4.6024,233.28,-16.132,70.656,45.303,0.722
391.44,4.6024,230.54,-15.001,72.453,45.647,0.71133
390.96,4.6024,231.06,-15.135,70.386,45.707,0.727
390.48,4.6024,229.3,-15.814,70.539,45.715,0.72533
390,4.6024,229.39,-15.378,70.73,46.225,0.73367
389.52,4.6024,227.42,-15.368,69.757,46.211,0.74033
389.03,4.6024,226.45,-14.898,69.644,46.689,0.74667
388.55,4.6024,225.32,-14.983,70.466,47.309,0.73333
388.07,4.6024,226.81,-15.669,71.374,46.531,0.736
387.59,4.6024,225.54,-15.332,72.194,47.007,0.74
387.11,4.6024,224.72,-15.85,71.048,46.194,0.741
386.63,4.6024,223.56,-16.119,73.26,47.32,0.752
386.15,4.6024,222.26,-15.785,73.802,47.459,0.75933
385.67,4.6024,218.58,-16.024,72.916,46.704,0.748
385.18,4.6024,218.13,-15.324,73.687,46.989,0.74567
384.7,4.6024,218.29,-15.521,73.041,46.372,0.749
384.22,4.6024,215.62,-15.527,73.137,45.945,0.76333
383.74,4.6024,215.82,-16.16,72.782,46.502,0.77333
383.26,4.6024,214.52,-15.787,72.46,46.989,0.758
382.78,4.6024,214.39,-16.014,73.216,47.796,0.76167
382.3,4.6024,214.96,-16.488,71.751,47.002,0.76467
381.81,4.6024,214,-15.621,71.385,46.507,0.768
381.33,4.6024,212.22,-15.316,73.042,45.824,0.78
380.85,4.6024,211.97,-16.326,71.241,47.289,0.78267
380.37,4.6024,208.63,-15.409,70.786,46.321,0.76967
379.89,4.6024,208.18,-16.305,71.326,46.447,0.77467
379.41,4.6024,207.5,-17.146,71.51,46.779,0.78767
378.93,4.6024,206.47,-17.176,71.786,47.499,0.792
378.45,4.6024,204.02,-16.614,71.735,46.95,0.782
377.96,4.6024,203.76,-16.378,71.067,46.367,0.79433
377.48,4.6024,201.56,-16.241,72.33,46.695,0.78967
377,4.6024,199.72,-16.038,71.686,46.825,0.798
376.52,4.6024,199.24,-15.979,71.793,46.048,0.792
376.04,4.6024,198.5,-16.942,71.853,46.432,0.80133
375.56,4.6024,197.77,-16.997,72.409,46.759,0.803
375.08,4.6024,196.71,-17.403,72.632,45.887,0.797
374.6,4.6024,194.27,-16.602,71.697,46.068,0.804
374.11,4.6024,193.72,-17.417,72.977,47.036,0.811
373.63,4.6024,192.29,-17.599,71.46,46.337,0.81267
373.15,4.6024,191.35,-17.773,70.968,46.127,0.81633
372.67,4.6024,190.68,-18.828,71.987,46.498,0.80367
372.19,4.6024,189.27,-18.537,71.71,46.821,0.811
371.71,4.6024,188.65,-19.136,71.866,47.567,0.82167
371.23,4.6024,188.08,-19.192,73.35,48.208,0.816
370.74,4.6024,187.14,-19.154,72.512,48.418,0.80933
370.26,4.6024,185.09,-19.403,72.325,48.387,0.828
369.78,4.6024,184.07,-19.236,71.988,48.67,0.82833
369.3,4.6024,181.02,-19.092,72.437,49.141,0.835
368.82,4.6024,179.25,-18.311,73.447,48.661,0.82567
368.34,4.6024,177.49,-18.18,74.029,48.265,0.835
367.86,4.6024,174.91,-17.598,73.169,47.506,0.827
367.38,4.6024,174.12,-17.442,72.809,47.632,0.82133
366.89,4.6024,173.02,-17.453,72.469,47.016,0.82233
366.41,4.6024,171.31,-16.854,73.482,47.787,0.832
365.93,4.6024,170.27,-17.07,72.558,47.403,0.82633
365.45,4.6024,168.37,-18.188,73.143,47.519,0.81833
364.97,4.6024,166.48,-18.018,72.508,47.921,0.82633
364.49,4.6024,165.75,-19.048,72.4,47.763,0.836
364.01,4.6024,164.79,-19.858,73.06,48.059,0.83133
363.53,4.6024,163.5,-19.26,71.457,46.939,0.82567
363.04,4.6024,162.53,-19.57,71.185,47.218,0.845
362.56,4.6024,159.54,-19.147,72.477,48.077,0.846
362.08,4.6024,157.25,-18.192,72.544,47.785,0.839
361.6,4.6024,156.07,-18.211,72.614,47.219,0.84233
361.12,4.6024,155.68,-19.367,72.17,46.894,0.86067
360.64,4.6024,153.33,-20.017,71.984,46.545,0.85267
360.16,4.6024,150.5,-18.73,71.66,46.512,0.85967
359.67,4.6024,149.16,-18.335,71.908,46.904,0.85867
359.19,4.6024,146.71,-17.849,69.949,46.433,0.862
358.71,4.6024,146.66,-18.512,70.694,46.917,0.859
358.23,4.6024,146.29,-18.88,71.378,47.968,0.87033
357.75,4.6024,144.03,-19.078,71.188,47.208,0.86867
357.27,4.6024,141.9,-19.219,72.95,47.315,0.86933
356.79,4.6024,140.84,-19.577,71.199,46.97,0.86133
356.31,4.6024,138.5,-18.516,71.221,46.016,0.873
355.82,4.6024,137.32,-18.686,71.901,47.304,0.876
355.34,4.6024,134.9,-18.433,70.727,47.379,0.88033
354.86,4.6024,133.16,-17.282,71.312,46.876,0.87733
354.38,4.6024,131.18,-16.494,70.214,47.219,0.874
353.9,4.6024,128.99,-16.206,69.557,46.603,0.868
353.42,4.6024,127.9,-16.91,69.755,46.431,0.86633
352.94,4.6024,125.03,-17.108,68.43,45.638,0.87033
352.46,4.6024,122.73,-16.853,68.483,45.76,0.881
351.97,4.6024,121.27,-16.266,69.125,46.27,0.88267
351.49,4.6024,119.98,-17.36,69.471,46.432,0.88433
351.01,4.6024,118.92,-16.843,73.495,46.863,0.88333
350.53,4.6024,116.13,-16.744,70.111,46.898,0.88533
350.05,4.6024,114.95,-16.375,69.889,46.447,0.88467
349.57,4.6024,113.74,-16.561,73.793,47.462,0.89333
349.09,4.6024,110.03,-15.348,69.9,46.265,0.89033
348.6,4.6024,108.98,-15.919,68.186,46.026,0.89367
348.12,4.6024,106.9,-16.257,68.611,46.511,0.889
347.64,4.6024,104.42,-15.109,67.23,44.968,0.87933
347.16,4.6024,102.85,-15.029,66.814,45.086,0.88133
346.68,4.6024,100.96,-15.698,66.961,45.041,0.88933
346.2,4.6024,99.499,-15.411,67.626,45.835,0.89767
345.72,4.6024,97.704,-14.908,67.357,45.632,0.88967
345.24,4.6024,95.329,-15.107,65.575,44.868,0.88667
344.75,4.6024,92.602,-14.511,66.162,44.794,0.886
344.27,4.6024,91.007,-15.768,65.493,44.285,0.892
343.79,4.6024,89.263,-15.917,66.774,43.449,0.89267
343.31,4.6024,87.77,-16.062,65.842,42.926,0.88233
342.83,4.6024,84.324,-15.22,66.326,43.434,0.89
342.35,4.6024,83.126,-15.173,66.951,43.058,0.89333
341.87,4.6024,80.192,-14.797,66.626,42.48,0.893
341.39,4.6024,77.325,-14.27,67.002,43.328,0.888
340.9,4.6024,75.635,-14.803,66.91,42.981,0.88833
340.42,4.6024,73.245,-14.615,64.261,42.827,0.88367
339.94,4.6024,71.814,-15.454,65.691,43.431,0.89467
339.46,4.6024,69.652,-14.487,63.139,42.978,0.89133
338.98,4.6024,68.133,-14.106,64.385,42.598,0.89767
338.5,4.6024,66.146,-13.924,64.061,42.487,0.89367
338.02,4.6024,62.941,-13.732,63.191,42.606,0.896
337.53,4.6024,60.693,-13.006,63.137,41.636,0.89533
337.05,4.6024,59.453,-13.084,62.986,41.788,0.89133
336.57,4.6024,57.117,-12.646,64.54,42.568,0.89167
336.09,4.6024,55.52,-12.059,63.007,40.815,0.88567
335.61,4.6024,53.929,-12.367,65.161,40.919,0.89333
335.13,4.6024,52.032,-11.76,62.866,41.433,0.892
334.65,4.6024,49.727,-11.698,63.471,42.206,0.89333
334.17,4.6024,47.696,-11.261,60.809,40.799,0.90033
333.68,4.6024,46.952,-11.074,61.491,41.062,0.88833
333.2,4.6024,43.892,-10.496,60.814,41.175,0.89167
332.72,4.6024,41.354,-10.562,60.78,41.998,0.889
332.24,4.6024,39.244,-11.139,60.661,41.051,0.89633
331.76,4.6024,38.523,-10.646,60.753,40.52,0.891
331.28,4.6024,36.986,-10.404,62.392,40.66,0.9
330.8,4.6024,34.316,-10.083,61.626,40.579,0.88933
330.32,4.6024,33.79,-10.22,62.466,41.046,0.88933
329.83,4.6024,31.564,-10.124,62.589,40.422,0.896
329.35,4.6024,28.856,-8.2991,58.761,38.829,0.88667
328.87,4.6024,27.533,-7.8534,58.622,38.369,0.893
328.39,4.6024,24.889,-7.555,58.699,38.231,0.891
327.91,4.6024,24.006,-6.9579,58.883,38.183,0.885
327.43,4.6024,21.323,-6.3826,59.424,37.897,0.89067
326.95,4.6024,20.405,-5.4779,58.995,37.68,0.89333
326.47,4.6024,18.079,-5.4853,57.684,37.091,0.88633
325.98,4.6024,16.605,-5.1424,58.787,36.901,0.89
325.5,4.6024,14.458,-5.6717,58.893,36.937,0.88967
325.02,4.6024,13.906,-5.1929,60.992,37.032,0.88533
324.54,4.6024,12.057,-4.4809,59.374,37.023,0.88233
324.06,4.6024,10.355,-3.7784,59.05,37.116,0.885
323.58,4.6024,9.6882,-3.8199,59.144,36.711,0.87667
323.1,4.6024,8.0244,-2.8184,60.051,37.308,0.88867
322.61,4.6024,5.989,-2.6234,59.746,36.024,0.88133
322.13,4.6024,4.0214,-2.8786,60.38,36.492,0.87967
321.65,4.6024,2.0092,-2.666,59.398,36.382,0.88533
321.17,4.6024,1.5799,-1.9792,58.912,36.191,0.88733
320.69,4.6024,-0.15761,-1.1299,61.442,35.943,0.88967
320.21,4.6024,-1.5335,-1.5559,59.678,36.295,0.88533
319.73,4.6024,-2.1649,-1.6175,60.557,36.1,0.881
319.25,4.6024,-3.0926,-2.0538,61.575,37.174,0.89733
318.76,4.6024,-4.4478,-1.4797,62.518,36.934,0.89333
318.28,4.6024,-5.9746,-0.35327,59.916,35.772,0.893
317.8,4.6024,-6.729,0.90658,59.69,35.363,0.88767
317.32,4.6024,-6.6963,1.7964,61.57,34.721,0.89233
316.84,4.6024,-8.1852,2.2492,61.642,34.632,0.89233
316.36,4.6024,-8.8617,3.0405,62.046,34.66,0.89433
315.88,4.6024,-10.164,3.8757,60.664,33.895,0.89467
315.4,4.6024,-11.832,4.6136,62.031,33.049,0.887
314.91,4.6024,-14.799,6.1554,60.526,32.589,0.879
314.43,4.6024,-18.151,6.6615,60.101,32.313,0.855
313.95,4.6024,-18.692,7.3943,61.757,31.093,0.84233
313.47,4.6024,-18.982,7.5071,62.379,31.301,0.85567
312.99,4.6024,-19.382,8.5921,62.925,31.604,0.873
312.51,4.6024,-19.226,9.2066,63.636,32.142,0.89267
312.03,4.6024,-19.368,10.25,64.365,31.962,0.884
311.54,4.6024,-20.099,11.071,65.144,31.968,0.87667
311.06,4.6024,-19.195,11.008,66.197,32.419,0.88033
310.58,4.6024,-20.716,12.307,64.454,32.023,0.883
310.1,4.6024,-20.147,12.194,67.066,33.006,0.874
309.62,4.6024,-20.214,13.068,67.632,32.659,0.881
309.14,4.6024,-20.845,13.668,66.038,32.437,0.87767
308.66,4.6024,-18.574,13.793,69.543,32.661,0.88067
308.18,4.6024,-17.812,14.494,71.288,32.491,0.886
307.69,4.6024,-16.363,13.897,73.75,33.193,0.87833
307.21,4.6024,-13.516,14.2,75.751,34.063,0.881
306.73,4.6024,-14.215,14.427,75.626,33.876,0.87633
306.25,4.6024,-13.224,14.356,76.948,33.711,0.86533
305.77,4.6024,-12.424,13.62,80.435,35.845,0.865
305.29,4.6024,-10.967,14.329,80.784,34.733,0.87
304.81,4.6024,-11.16,15.54,80.371,35.15,0.86567
304.33,4.6024,-9.4784,14.838,82.879,36.495,0.861
303.84,4.6024,-7.6089,15.679,82.944,35.872,0.84733
303.36,4.6024,-6.9787,15.349,84.393,36.325,0.84
302.88,4.6024,-5.1515,15.317,86.052,35.955,0.838
302.4,4.6024,-4.9013,16.147,87.396,36.716,0.84233
301.92,4.6024,-2.5753,15.589,87.587,35.99,0.85033
301.44,4.6024,-0.87092,16.011,88.778,35.653,0.83833
300.96,4.6024,-0.90753,15.924,89.722,36.363,0.83867
300.47,4.6024,0.99266,15.775,91.981,38.825,0.83233
299.99,4.6024,5.1606,16.399,94.167,39.291,0.828
299.51,4.6024,7.0462,16.254,94.007,39.329,0.81867
299.03,4.6024,7.5721,16.045,96.701,39.819,0.81833
298.55,4.6024,8.0243,16.291,97.995,38.398,0.814
298.07,4.6024,11.683,17.52,105.89,42.596,0.816
297.59,4.6024,14.623,17.419,100.01,39.785,0.81267
297.11,4.6024,17.574,18.794,106.21,41.243,0.81
296.62,4.6024,22.419,18.447,106.28,40.119,0.81133
296.14,4.6024,24.957,18.811,113.59,44.788,0.80867
295.66,4.6024,26.949,18.119,106.42,38.595,0.79767
295.18,4.6024,31.39,18.885,114.49,44.012,0.812
294.7,4.6024,31.405,18.221,115.65,42.817,0.791
294.22,4.6024,34.646,19.314,112.15,41.616,0.79167
293.74,4.6024,37.339,18.259,114.11,42.677,0.772
293.26,4.6024,41.514,19.938,116.54,42.105,0.79267
292.77,4.6024,44.705,20.216,121.77,42.718,0.782
292.29,4.6024,47.006,21.146,122.79,43.397,0.782
291.81,4.6024,52.386,22.043,125.26,41.584,0.784
291.33,4.6024,53.816,23.164,124.01,42.09,0.77767
290.85,4.6024,57.848,22.672,127.77,42.439,0.761
290.37,4.6024,65.404,23.25,129.82,43.872,0.77267
289.89,4.6024,65.381,22.309,128.7,44.932,0.76067
289.4,4.6024,74.197,23.103,131.32,50.379,0.763
288.92,4.6024,82.098,24.593,132.55,45.278,0.766
288.44,4.6024,83.568,24.52,134.19,45.443,0.767
287.96,4.6024,89.481,24.979,137.86,46.257,0.75467
287.48,4.6024,98.59,25.266,134.13,44.764,0.75
287,4.6024,102.25,25.109,146.08,49.14,0.74933
286.52,4.6024,113.24,27.517,145.94,48.133,0.748
286.04,4.6024,117.13,27.806,150.79,51.417,0.747
285.55,4.6024,126.98,28.442,144.74,45.858,0.747
285.07,4.6024,127.6,28.935,151.73,51.406,0.74667
284.59,4.6024,137.01,30.685,141.54,45.428,0.76067
284.11,4.6024,142.53,33.525,165.43,58.173,0.759
283.63,4.6024,150.22,34.149,145.41,50.58,0.75567
283.15,4.6024,158.06,36.183,150.81,48.547,0.756
282.67,4.6024,166,38.25,152.68,49.262,0.75267
282.19,4.6024,174.01,36.814,158.09,55.488,0.74633
281.7,4.6024,182.11,39.236,161.37,56.104,0.77333
281.22,4.6024,193.67,42.777,150.88,53.353,0.752
280.74,4.6024,205.33,42.931,152.83,43.768,0.75867
280.26,4.6024,216.8,44.919,140.55,40.221,0.76733
279.78,4.6024,224.2,46.498,145.56,48.62,0.77067
279.3,4.6024,232.52,46.148,133.9,41.052,0.77733
278.82,4.6024,241.04,48.083,128.79,37.732,0.79133
278.33,4.6024,249.27,49.723,127.1,37.078,0.79567
277.85,4.6024,262.75,51.262,127.35,42.611,0.805
277.37,4.6024,269.12,52.388,113.27,32.085,0.81
276.89,4.6024,277.93,53.527,111.81,32.407,0.814
276.41,4.6024,287.21,53.495,106.02,29.335,0.82233
275.93,4.6024,295.78,55.255,98.584,30.728,0.81067
275.45,4.6024,303.34,56.048,96.032,28.431,0.816
274.97,4.6024,309.14,56.564,93.752,28.297,0.83633
274.48,4.6024,318.88,57.541,88.407,24.883,0.84333
274,4.6024,328.36,57.225,84.429,25.72,0.85133
273.52,4.6024,334.95,56.378,85.679,25.457,0.855
273.04,4.6024,341.93,55.907,82.18,25.724,0.86367
272.56,4.6024,350.72,54.727,79.379,26.638,0.87467
272.08,4.6024,359.87,52.703,77.266,26.856,0.86133
271.6,4.6024,366.45,50.321,73.551,26.801,0.87967
271.12,4.6024,372.97,48.529,72.389,27.922,0.88967
270.63,4.6024,381.02,46.253,69.98,28.439,0.89567
270.15,4.6024,388.1,43.578,65.92,27.966,0.90067
269.67,4.6024,394.49,40.383,66.068,28.264,0.91033
269.19,4.6024,401.11,36.992,63.503,28.496,0.91433
268.71,4.6024,407.03,34.352,61.404,28.625,0.912
268.23,4.6024,412.91,31.314,58.629,28.528,0.90667
267.75,4.6024,417.38,28.85,57.148,28.746,0.92133
267.27,4.6024,421.64,26.462,55.227,28.5,0.92433
266.78,4.6024,426.99,22.96,52.499,27.661,0.925
266.3,4.6024,431.11,20.579,51.563,26.943,0.93567
265.82,4.6024,434.55,18.224,48.126,26.027,0.933
265.34,4.6024,437.05,16.493,47.039,25.841,0.93933
264.86,4.6024,439.67,14.672,44.751,24.654,0.93833
264.38,4.6024,442.03,13.011,42.719,23.737,0.93533
263.9,4.6024,444.24,11.721,40.259,22.258,0.941
263.41,4.6024,445.92,11.015,39.196,21.646,0.94133
262.93,4.6024,447.97,9.9363,38.217,21.128,0.93667
262.45,4.6024,449.29,8.9429,37.299,20.907,0.93667
261.97,4.6024,450.93,8.1459,35.671,19.555,0.94433
261.49,4.6024,451.85,7.6487,35.074,19.322,0.94533
261.01,4.6024,452.3,7.1986,34.551,18.782,0.94567
260.53,4.6024,452.87,6.7746,33.975,19.473,0.94467
260.05,4.6024,453.34,6.2483,33.135,17.751,0.94733
259.56,4.6024,453.84,5.9104,32.776,17.209,0.94267
259.08,4.6024,454.19,5.96,32.503,17.102,0.94633
258.6,4.6024,454.3,5.9522,32.431,17.128,0.94933
258.12,4.6024,454.87,5.6967,32.247,16.579,0.95
257.64,4.6024,455.63,5.1484,31.882,15.985,0.95167
257.16,4.6024,455.67,5.1542,32.299,15.909,0.953
256.68,4.6024,455.97,5.2192,32.915,16.032,0.95133
256.2,4.6024,456.22,5.1681,32.334,16.179,0.94667
255.71,4.6024,456.44,4.9278,31.819,16.173,0.94567
255.23,4.6024,456.88,4.9783,31.587,15.966,0.93733
254.75,4.6024,457.02,5.0473,31.367,16.04,0.948
254.27,4.6024,457.35,4.6769,31.287,16.147,0.94933
253.79,4.6024,457.4,4.6548,31.61,16.353,0.95333
253.31,4.6024,457.74,4.6449,31.977,16.02,0.94467
252.83,4.6024,458.24,4.5157,31.953,16.17,0.95167
252.34,4.6024,458.64,4.3109,31.776,16.054,0.95533
251.86,4.6024,459.07,4.5571,31.658,16.194,0.945
251.38,4.6024,459.46,4.6041,31.539,16.119,0.953
250.9,4.6024,459.45,4.4946,31.819,16.629,0.95
250.42,4.6024,459.16,4.2302,31.808,16.616,0.94933
249.94,4.6024,459.62,3.9944,31.965,16.517,0.952
249.46,4.6024,460.52,3.7111,32.285,16.433,0.947
248.98,4.6024,460.95,3.7024,31.999,15.826,0.94167
248.49,4.6024,460.6,3.8612,31.918,15.731,0.95
248.01,4.6024,460.58,3.9402,31.904,15.748,0.94367
247.53,4.6024,460.09,3.8259,32.258,15.845,0.95033
247.05,4.6024,460.17,4.0946,32.035,15.787,0.94133
246.57,4.6024,459.97,4.4828,31.951,15.693,0.95167
246.09,4.6024,460.1,4.4636,31.911,15.775,0.948
245.61,4.6024,460.52,4.3499,31.68,15.769,0.955
245.13,4.6024,460.45,4.3579,31.797,15.951,0.95467
244.64,4.6024,460.15,4.0306,31.668,15.788,0.943
244.16,4.6024,460.27,3.6376,32.086,15.537,0.94267
243.68,4.6024,459.96,3.4655,31.672,15.416,0.951
243.2,4.6024,459.97,3.3039,31.394,15.361,0.953
242.72,4.6024,459.57,3.372,31.887,15.582,0.956
242.24,4.6024,459.27,3.5144,32.04,15.471,0.94733
241.76,4.6024,458.87,3.568,32.139,15.807,0.94433
241.27,4.6024,458.29,3.8927,31.776,15.96,0.93967
240.79,4.6024,458.18,3.4962,32.059,15.904,0.948
240.31,4.6024,458.26,3.4283,31.616,15.895,0.94867
239.83,4.6024,457.92,3.7091,31.367,15.978,0.95133
239.35,4.6024,457.43,3.453,31.149,15.808,0.944
238.87,4.6024,456.94,3.6773,31.818,15.642,0.94167
238.39,4.6024,456.64,3.81,31.831,15.905,0.957
237.91,4.6024,456.57,3.9157,32.297,16.53,0.94767
237.42,4.6024,456.61,4.0499,32.096,16.317,0.94433
236.94,4.6024,456.67,3.8948,32.062,15.976,0.94533
236.46,4.6024,456.43,3.9088,32.057,15.683,0.944
235.98,4.6024,456.76,3.8915,32.389,15.864,0.94367
235.5,4.6024,456.98,4.1185,32.098,16.288,0.95067
235.02,4.6024,456.56,4.242,32.141,16.854,0.94167
234.54,4.6024,456.68,4.2078,32.246,16.59,0.949
234.06,4.6024,456.84,4.4281,32.665,16.386,0.952
233.57,4.6024,457.04,4.6605,32.084,16.653,0.94367
233.09,4.6024,457,4.7247,31.815,16.546,0.94133
232.61,4.6024,456.83,4.852,31.809,16.625,0.93567
232.13,4.6024,456.69,4.8258,31.949,16.419,0.93533
231.65,4.6024,456.9,4.6754,32.189,16.139,0.94067
231.17,4.6024,457.2,4.7709,32.224,15.964,0.94033
230.69,4.6024,457.06,4.7225,32.438,15.778,0.93367
230.2,4.6024,456.83,4.891,32.295,15.596,0.94333
229.72,4.6024,456.49,5.2531,32.196,16.055,0.94233
229.24,4.6024,456.35,5.0874,32.166,16.13,0.933
228.76,4.6024,456.22,5.1223,32.091,16.07,0.93933
228.28,4.6024,455.98,4.9141,32.026,15.585,0.92233
227.8,4.6024,456.38,5.0939,32.153,15.851,0.92667
227.32,4.6024,456.03,5.2535,32.65,16.369,0.93533
226.84,4.6024,456.45,5.2754,32.41,16.2,0.92967
226.35,4.6024,456.45,5.1615,32.302,15.815,0.935
225.87,4.6024,456.59,5.1257,32.219,15.699,0.93167
225.39,4.6024,456.58,5.1932,32.177,15.583,0.92633
224.91,4.6024,456.72,5.4471,31.967,15.612,0.92967
224.43,4.6024,457.25,5.3384,31.269,15.47,0.92233
223.95,4.6024,457.85,5.2675,31.035,15.44,0.92267
223.47,4.6024,457.77,5.3618,31.152,15.417,0.91433
222.99,4.6024,457.67,5.6939,31.197,15.396,0.91667
222.5,4.6024,457.88,5.7674,31.265,15.697,0.914
222.02,4.6024,457.8,5.4958,31.377,15.38,0.91267
221.54,4.6024,457.87,5.3452,31.243,15.159,0.912
221.06,4.6024,458.71,5.1133,31.311,15.553,0.90967
407.8,4.8431,266.8,-15.103,64.785,43.422,0.239
407.32,4.8431,262.42,-13.168,68.135,44.47,0.63633
406.84,4.8431,261.51,-13.898,67.58,44.958,0.63433
406.36,4.8431,261.13,-12.538,69.388,43.919,0.62967
405.88,4.8431,261.38,-12.762,67.665,44.078,0.63433
405.4,4.8431,258.79,-11.661,68.041,44.166,0.63133
404.92,4.8431,258.83,-12.96,69.915,45.398,0.62933
404.44,4.8431,259.41,-13.845,69.251,44.623,0.636
403.95,4.8431,258.31,-13.786,70.309,44.724,0.63333
403.47,4.8431,257.5,-14.587,69.778,44.982,0.64133
402.99,4.8431,255.85,-13.053,68.859,43.448,0.64267
402.51,4.8431,255.93,-13.857,69.592,44.02,0.65067
402.03,4.8431,255.25,-13.926,70.369,44.368,0.66033
401.55,4.8431,253.64,-13.696,70.501,44.456,0.66333
401.07,4.8431,254.14,-14.489,71.574,45.103,0.66667
400.59,4.8431,253.84,-15.172,71.443,44.382,0.666
400.1,4.8431,250.66,-14.331,73.242,45.101,0.66533
399.62,4.8431,251.53,-14.889,73.011,44.519,0.67467
399.14,4.8431,250.25,-13.998,71.296,44.896,0.66867
398.66,4.8431,248.25,-13.297,71.398,44.972,0.668
398.18,4.8431,248.7,-13.303,71.416,44.702,0.67567
397.7,4.8431,248.24,-13.941,71.683,45.744,0.678
397.22,4.8431,247.98,-13.768,70.907,45.949,0.701
396.73,4.8431,246.44,-14.319,71.224,45.198,0.694
396.25,4.8431,245.94,-15.403,71.373,45.194,0.69833
395.77,4.8431,246.56,-16.009,71.285,44.926,0.699
395.29,4.8431,244.01,-14.636,70.908,44.279,0.70233
394.81,4.8431,242.82,-14.5,70.535,44.763,0.70567
394.33,4.8431,242.5,-14.114,71.986,45.974,0.70333
393.85,4.8431,242.29,-14.93,71.702,46.1,0.704
393.37,4.8431,240.57,-16.019,70.548,44.924,0.70867
392.88,4.8431,240.06,-16.758,70.975,44.086,0.71467
392.4,4.8431,240.16,-17.005,72.435,45.002,0.726
391.92,4.8431,238.88,-16.904,72.588,45.366,0.72267
391.44,4.8431,237.02,-17.064,73.952,46.516,0.71533
390.96,4.8431,235.37,-16.121,71.949,46.336,0.735
390.48,4.8431,234.7,-15.403,73.146,45.795,0.718
390,4.8431,235.09,-16.296,71.417,46.329,0.727
389.52,4.8431,234.06,-15.841,72.186,47.402,0.721
389.03,4.8431,232.95,-15.925,71.246,47.278,0.74133
388.55,4.8431,231.48,-15.552,71.58,46.912,0.73733
388.07,4.8431,232.24,-16.279,72.998,46.768,0.73767
387.59,4.8431,231.6,-16.599,73.256,46.517,0.73967
387.11,4.8431,229.73,-17.047,73.934,45.952,0.72433
386.63,4.8431,229.06,-16.476,73.382,46.806,0.739
